Place,Bib,Name,Team name,Team name 2,Distance,Category,Age,Gender,Time,Lap 1,Lap 2,Lap 3
1,247,Austin Whelan,,,74,Junior,,M,2:16:34.3,1:06:46.8,1:09:47.5
2,204,Lee Hayward,,,74,Weekend,,M,2:22:46.6,1:09:13.3,1:13:33.4
3,209,Andy Mackay,,,74,Weekend,,M,2:31:18.7,1:12:19.0,1:18:59.7
4,205,Lydia Parsons,,,74,Junior,,F,2:34:33.5,1:34:47.5,0:59:45.9
5,239,Chad Parsons,,,74,Weekend,,M,2:34:35.7,1:34:52.3,0:59:43.4
6,293,Leah Dalton,,,74,Weekend-Women,,F,2:47:45.8,1:20:04.3,1:27:41.5
7,285,Juilian Kennedy,,,74,Weekend,,M,2:49:28.2,1:20:36.3,1:28:51.9
8,284,Jessica Banfield,,,74,Weekend-Women,,F,2:53:19.1,1:23:40.3,1:29:38.8
9,294,Ethan Walsh,,,74,Junior,,M,3:07:16.1,1:28:31.4,1:38:44.7
10,230,John Walsh,,,74,Weekend,,M,3:07:21.9,1:28:28.3,1:38:53.6
11,268,Yaroslav Drukarenko,,,74,Junior,,M,3:12:34.8,1:43:47.3,1:28:47.4
-,235,Derrick Pittman,,,74,Weekend,,M,DNF,1:38:56.7,-
-,289,Andrew Poole,,,74,Weekend,,M,DNF,1:21:08.2,-
1,291,Robert Ryan,,,37,One Loop Hero,,M,1:17:56.9
2,231,Isaiah Dalton,,,37,One Loop Hero,,M,1:21:05.5
3,298,Charlie Cote,,,37,One Loop Hero,,M,1:21:10.1
4,232,Courteny Abbot,,,37,One Loop Hero,,F,1:33:19.4
1,260,Ian Coxon,,,111,Eltie,,M,3:09:50.7,1:02:23.0,1:03:01.6,1:04:26.0
2,287,Cole Layden,,,111,Eltie,,M,3:23:54.5,1:03:30.9,1:08:26.2,1:11:57.4
3,256,Eric Stock,,,111,Eltie,,M,3:24:04.9,1:03:30.4,1:08:29.6,1:12:04.9
4,261,Rob Pittman,,,111,Eltie,,M,3:28:33.8,1:07:03.9,1:09:46.5,1:11:43.5
5,288,Liam Chislett,,,111,Eltie,,M,3:36:41.9,1:04:00.0,1:10:42.4,1:21:59.5
6,206,Skyler May,,,111,Eltie,,M,3:37:24.3,1:06:54.4,1:09:45.0,1:20:44.8
7,210,Colin Fowlow,,,111,Eltie,,M,3:47:10.5,1:10:52.8,1:11:16.1,1:25:01.6
8,249,Chad Decker,,,111,Eltie,,M,4:01:31.3,1:22:29.8,1:18:17.7,1:20:43.8
-,259,Adam Oliver,,,111,Eltie,,M,DNF,1:28:21.4,1:40:49.1,-
